Institution,Programme,Type,More information
Saïd Business School at Oxford University,The Oxford Executive MBA Scholarships for Women in association with the 30% Club,MBA,Click here
Henley Business School,The Women in Leadership MBA scholarship in collaboration with the 30% Club and Financial Times,MBA,Click here
MIP,30% Club International Flex-EMBA Women in Leadership Scholarship,EMBA,Click here
WHU – Otto Beisheim School of Management ,30% Club MBA Scholarship,MBA,Click here
Heriot-Watt University,"Edinburgh Business School MBA, Shaping 'Women Entrepreneurs' Scholarship",MBA,Click here
ESMT (Berlin),Executive Transition Program (ETP),Executive Education,Click here
ESMT (Berlin),Bringing Technology to Market (BTM) ,Executive Education,Click here
ESMT (Berlin),30% Club Master in Management (MIM) Scholarship,Masters ,Click here
ESMT (Berlin),30% Club Full-time MBA Scholarship,MBA,Click here
ESMT (Berlin),30% Club International Executive MBA Scholarship,EMBA,Click here
Warwick Business School,WBS Inspiring Women scholarship for London or Warwick Executive MBA,MBA,Click here
The University of Chicago Booth School of Business,The 30% Club EMBA Women's Scholarship,EMBA,Click here
HEC Paris,30% Club Master in Management,Masters,Click here
HEC Paris,30% Club Scholarship | HEC Paris MBA,MBA,Click here
Cranfield School of Management,Full-time MBA: Inspiring Leadership Women Leaders Scholarship (in association with the 30% Club) ,MBA,Click here
University of Toronto’s Rotman School of Management,"30% Club Full-Time MBA Scholarship (Toronto, Canada)",MBA,Click here
WHU – Otto Beisheim School of Management ,30% Club MBA Scholarship,MBA,Click here
WHU – Otto Beisheim School of Management ,30% Club Management Essentials Program,Leadership course,Click here
SDA Bocconi at Università Bocconi,30% Club MBA Scholarship,MBA,Click here
London Business School,30% Club MBA Scholarship,MBA,Click here
London Business School,30% Club EMBA Scholarship,EMBA,Click here
London Business School,30% Club Senior Executive Programme Scholarship,Executive Education,Click here
"London Business School, Hong Kong University Business School & Columbia Business School",30% Club EMBA-Global Asia,EMBA,Click here
MIP Politecnico Di Milano Graduate Graduate School of Business ,30% Club International Flex-EMBA Women in Leadership Scholarship,EMBA,Click here
Imperial College Business School,30% Inspiring Women Executive MBA Scholarships,MBA,Click here
Various,30% Club Ireland 2020 Executive Education Scholarship Programme,Various,Click here
in>pd in collaboration with the University of Chester,30% Club 5-Day Executive Mini MBA Programme,Leadership course,Click here
Cambridge Judge Business School,Live Online: Cambridge Rising Women Leaders Programme 30% club scholarship,Executive Education,Click here
Cambridge Judge Business School,Cambridge Rising Women Leaders Programme 30% club scholarship,Executive Education,Click here
"Smith School of Business, Queens University",30% Club Scholarship - EMBA Americas Program,EMBA,Click here
"Smith School of Business, Queens University",30% Club Scholarship - Full-time MBA Americas Program,MBA,Click here
